1,3,5,6,3,1,72
4,5,3,2,,2,
3,3,2,2,,1,
2,2,6,2,,2,
4,3,3,2,,1,
2,6,3,2,,2,
4,6,4,4,,1,
4,6,3,3,,2,
4,6,5,3,,2,
1,3,3,3,,1,
1,6,2,1,,2,
2,5,4,3,,2,
1,2,2,3,,1,
4,6,3,3,,1,
2,3,4,4,,1,
1,2,3,3,,1,
1,4,4,4,,1,
2,5,2,2,,1,
4,4,3,3,,2,
4,5,6,3,,2,
4,9,4,2,,2,
4,8,6,3,,2,
6,1,8,2,,2,
4,6,7,4,,1,
4,6,4,2,,2,
4,6,7,2,,2,
4,8,4,2,,2,
4,5,4,2,,2,
1,3,2,2,,1,
1,3,2,2,,1,
4,5,2,2,,2,
3,9,6,3,,2,
1,4,2,2,,1,
4,2,2,4,,1,
1,3,4,1,,1,
1,3,2,2,,1,
4,4,3,2,,1,
4,6,3,2,,2,
4,6,2,2,,2,
4,6,3,3,,2,
4,5,4,2,,2,
1,2,4,4,,1,
4,5,4,3,,2,
4,6,3,3,,2,
4,6,7,2,,2,
4,3,3,3,,1,
4,5,4,2,,2,
1,8,6,2,,1,
2,4,2,2,,1,
4,6,5,5,,2,
4,6,3,2,,2,
4,3,6,3,,1,
4,3,3,3,,1,
1,6,3,2,,2,
4,3,3,3,,1,
1,3,3,3,,1,
1,3,2,2,,1,
4,5,3,3,,2,
1,2,3,3,,1,
2,6,5,3,,1,
4,5,3,3,,2,
4,3,4,4,,2,
4,6,4,2,,2,
3,3,3,3,,1,
2,5,2,2,,2,
2,8,4,3,,2,
4,5,3,2,,2,
4,5,4,2,,2,
2,5,3,3,,2,
1,3,2,2,,1,
4,6,3,2,,1,
2,3,3,3,,1,
4,6,5,2,,2,
6,2,4,2,,1,
4,4,2,2,,1,
2,6,4,2,,2,
1,4,3,3,,1,
1,4,3,2,,1,
4,5,2,2,,2,
3,5,4,4,,2,
2,5,4,2,,2,
4,5,4,2,,2,
1,4,4,2,,1,
1,3,2,2,,1,
2,3,2,4,,1,
4,6,3,2,,2,
4,5,6,4,,2,
2,3,2,2,,1,
4,4,3,2,,1,
4,6,4,3,,2,
4,8,6,2,,2,
2,6,3,2,,2,
2,2,3,3,,1,
3,3,1,1,,1,
4,3,4,3,,1,
4,8,4,4,,2,
1,6,7,2,,1,
4,5,6,4,,2,
1,3,3,3,,1,
4,5,3,2,,2,
1,2,4,3,,1,
2,3,2,2,,1,
4,3,3,2,,1,
4,4,4,3,,1,
4,3,3,2,,1,
1,3,3,3,,1,
4,3,2,2,,1,
1,3,2,2,,1,
4,5,4,2,,2,
2,3,5,2,,1,
1,3,4,2,,1,
1,4,2,2,,1,
2,4,3,2,,2,
4,5,6,4,,2,
4,5,6,3,,2,
6,5,4,3,,2,
4,3,4,2,,1,
4,3,2,2,,1,
4,8,3,2,,2,
1,3,6,2,,1,
1,6,3,2,,2,
4,6,3,3,,2,
2,5,3,3,,2,
4,4,2,2,,2,
4,6,7,3,,2,
4,4,2,2,,1,
1,3,3,3,,1,
4,5,6,5,,2,
2,4,2,2,,2,
4,6,3,2,,2,
1,3,2,2,,1,
4,8,4,2,,2,
4,6,3,2,,2,
4,6,8,2,,2,
4,3,2,2,,1,
4,6,3,3,,2,
1,5,2,1,,2,
1,6,8,2,,1,
3,8,3,3,,2,
4,4,2,2,,1,
4,6,4,2,,2,
2,5,3,3,,1,
1,4,1,1,,1,
4,6,7,5,,2,
4,6,3,2,,2,
1,3,1,6,,1,
